OrganisationName,OrganisationCode,EffectiveDate,FinancialYear,Quarter,GrantType,Beneficiary,BeneficiaryRegistrationNumber,Purpose,AmountRequested,TotalProjectCost,AmountAwardedLast3Years,PanelDate,AmountAwarded,TimePeriod,
,,,2023-24,4,Capital,Blaby and Glen Parva Community Service,,Installation of door to access garden,"�1,625","�3,250",,,"�1,625",12 months,
,,,2023-24,4,Capital,Blaby Victoria Tennis Club,,Refurbishment of clubhouse,"�2,951.44","�5,902.88",,,2951.44,12 months,
,,,2023-24,4,Capital,Enderby Bowls Club,,Purchase of mower,"�4,000.00","�9,060",,,"�4,000",12 months,
,,,2023-24,4,Capital,Narborough and district Bowling and Social Club,,Remedial works for subsidence,"�2,400.00","�4,800.00",,,2400,12 months,
,,,2023-24,4,Capital,Narborough and Littlethorpe Community Library,,Replacement blinds,�417.60,�417.60,,,�417.60,12 months,
,,,2023-24,4,Capital,Sharnford Golden Jubilee Committee,,Costs of equipment for carnival,�500.00,�972.98,,,�500.00,12 months,
,,,2023-24,4,Revenue,Blaby Methodist Church,,Towards Holiday at Home scheme,�500.00,�500.00,,,�500.00,12 months,
,,,2023-24,4,Revenue,Countesthorpe Festival Chorus,,Towards Come and Sing Day costs,�500.00,"�1,500.00",,,�500.00,12 months,
,,,2023-24,4,Revenue,Croft Happy Circle,,Travel costs for coach trip,�500.00,"�1,620.00",,,�500.00,12 months,
,,,2023-24,4,Revenue,Punjabi Cultural Society,,Towards Vaisakhi Festival,�500.00,"�2,135.00",,,�500.00,12 months,
,,,2023-24,4,Revenue,The Prehistoric Workshop,,Towards items for delivering workshops,�499.00,�499.00,,,�499.00,12 months,
,,,2023-24,4,Revenue,Thurlaston Carnival Committee,,Towards carnival costs,�500.00,"�15,814.00",,,�500.00,12 months,
,,,2023-24,4,Revenue,Together We Can,,Towards room hire and group leader costs,�500.00,"�1,353.00",,,�500.00,12 months,Part-funded by Blaby Lottery
,,,2023-24,3,Revenue,Glenfield Methodist Church,,Towards Warm Space,�500.00,�550.00,,,�500.00,6 months,
,,,2023-24,3,Revenue,Huncote Parochial Church Council,,Towards warm space,�300.00,�750.00,,,�300.00,6 months,
,,,2023-24,3,Revenue,Kirby Muxloe Library and Community Hub,,Towards Warm Wpace,�300.00,�300.00,,,�300.00,6 months,
,,,2023-24,3,Revenue,Leicestershire Shared Reading,,Towards Leader Training,�500.00,"�1,844.00",,,�500.00,12 months,
,,,2023-24,3,Revenue,Littlethorpe Community Association ,,Towards Warm Space,�500.00,�500.00,,,�500.00,6 months,
,,,2023-24,3,Revenue,Lubbesthorpe Alive,,Towards Warm Space,�300.00,�379.00,,,�300.00,6 months,
,,,2023-24,3,Revenue,Sapcote and Sharnford Church PCC,,Towards Hope project,"�1,000.00","�6,000.00",,,"�1,000.00",12 months,
,,,2023-24,3,Revenue,Whetstone Theatre Company Ltd,,Towards musical director fees,�500.00,�500.00,,,�500.00,12 months,
,,,2023-24,3,Revenue,Cosby Community Library,,Towards Warm Space,�400.00,�400.00,,,�400.00,6 months,Funded by Blaby Lottery
,,,2023-24,3,Revenue,Stoney Stanton Community Library,,Towards Warm Space,�500.00,�600.00,,,�500.00,6 months,Funded by Blaby Lottery
,,,2023-24,3,Green Capital,Buzzing Roots,,Towards biodigester eco toilet,"�3,528.00","�4,410.01",,,"�3,528.00",12 months,
,,,2023-24,3,Green Capital,Glenfield Millennium Green Trust,,Towards hedgelaying,"�1,650.00","�2,064",,,"�1,650.00",12 months,
,,,2023-24,3,Green Capital,Kilby Woodland Trust,,Towards pond / avian and bat boxes,"�3,998.72","�4,999.40",,,"�2,000.00",12 months,Funded by BDC lottery
,,,2023-24,3,Capital,Thurlaston Village Hall,,Towards replacement fascia,"�1,000.00","�2,011.00",,,"�1,000.00",12 months,
,,,2023-24,3,Capital,Whetstone Juniors FC,,Towards fencing,"�4,000.00","�8,106.00",,,"�4,000.00",12 months,
,,,2023-24,2,Revenue,Home-Start Horizons,,Toward toys,�442.40,�442.40,,,�500.00,12 months,
,,,2023-24,2,Revenue,Countesthorpe WI,,Toward room hire,�500.00,�500.00,,,�500.00,12 months,
,,,2023-24,2,Revenue,Cosby Rainbows,,Toward running costs,�500.00,�500.00,,,�500.00,12 months,
,,,2023-24,2,Revenue,Children's Hospital Pyjamas,,Toward pyjamas,�500.00,"�3,424.00",,,�500.00,12 months,
,,,2023-24,2,Revenue,1st Huncote Brownies,,Toward room hire,�500.00,"�2,063.00",,,�500.00,12 months,
,,,2023-24,2,Capital,The Richard Moore Sports CIC,,Toward storage container,�820.00,"�3,300.00",,,�820.00,12 months,
,,,2023-24,2,Capital,Sapcote Community Library,,Toward automatic door,"�1,500.00","�5,220.00",,,"�1,500.00",12 months,
,,,2023-24,2,Capital,Leicestershire and Rutland Headway,,Toward flooring,"�1,800.00","�6,800.00",,,�500.00,12 months,
,,,2023-24,2,Capital,Kirby Muxloe Bowls Club,,Toward paving,"�3,150.00","�6,300.00",,,"�3,150.00",12 months,
,,,2023-24,2,Capital,Gather Create Grow,,Toward storage boxes and shelves,�500.00,�500.00,,,�500.00,12 months,
,,,2023-24,2,Capital,Blaby Drama Group,,Toward stage flats,�404.05,�404.05,,,�404.05,12 months,
,,,2023-24,2,Green Capital,Blaby and Whetstone Youth Club ,,Toward LED Floodlights,"�4,000.00","�7,716.00",,,"�4,000.00",12 months,
,,,2023-24,1,Revenue,Whetstone Good Neighbour Scheme,,Toward social event for vulnerable residents ,�500.00,"�1,200.00",,,�500.00,12 months,Funded by BDC lottery
,,,2023-24,1,Revenue ,Sapcote Memory Hub ,,Toward energy bills,�500.00,"�2,000.00",,,�500.00,12 months,Funded by BDC lottery
,,,2023-24,1,Revenue,Narborough and Littlethorpe Cricket Club ,,Toward coaching for junior teams,�500.00,"�1,400.00",,,�500.00,12 months,Funded by BDC lottery
,,,2023-24,1,Everyone Active,Blaby District Spartans Inclusive Football Club ,,Toward pitch costs for a new youth group,�500.00,�500.00,,,�500.00,12 months,
,,,2023-24,1,Revenue,The Friday Social ,,Toward room hire,"�1,000.00","�3,700.00",,,"�1,000.00",12 months,
,,,2023-24,1,Revenue ,Lubbesthorpe Alive,,Toward summer school ,�500.00,"�1,650.00",,,�500.00,12 months,Part Funded by BDC Lottery
,,,2023-24,1,Revenue,Littlethorpe Community Association ,,"Toward hall hire, books and transport for summer trip",�500.00,�910.00,,,�500.00,12 months,
,,,2023-24,1,Revenue,Helping Hands Community Trust,,Toward professional advisor salary,"�1,000.00","�12,165.00",,,"�1,000.00",12 months,
,,,2023-24,1,Capital ,Mosaic 1898 Ltd,,Toward refurbishment of Whetstone Chapel into a community space,"�3,770.00","�8,000.00",,,"�3,770.00",12 months,
,,,2023-24,1,Capital ,Meadows Sports Association,,Toward v mesh fencing ,"�4,000.00","�26,931.52",,,"�4,000.00",12 months,
,,,2023-24,1,Capital,Leicester Outdoor Pursuit Centre,,Toward pioneering poles,�900.00,"�3,674.80",,,�525.00,12 months,
,,,2023-24,1,Capital,Blaby Village Cricket Club,,Towards CCTV & fire safety system,"�1,030.00","�2,060.00",,,"�1,030.00",12 months ,
,,,2023-24,1,Capital,1st Enderby Girl Guides,,Towards storage shed ,�400.00,�450.00,,,�400.00,12 months,
,,,2023-24,1,Capital,1st Countesthorpe Rangers,,Towards first year running costs,�500.00,�500.00,,,�500.00,12 months,
,,,2023-24,1,Green Capital,Enderby Village Institute,,Towards airconditioning,"�1,545.00","�3,090.00",,,"�1,545.00",12 months,
,,,2022-23,4,Revenue,Braunstone Heritage Archive Group,,Towards community dig costs,�500,"�1,740",,,�500,12 months,
,,,2022-23,4,Revenue,Countesthorpe Parish Council,,Towards community event for the coronation,�500,"�1,455",,,�500,12 months,
,,,2022-23,4,Revenue,Glenfield Parish Council,,Towards supplies for community food bank and hub,"�1,000","�7,200",,,"�1,000",12 months,
,,,2022-23,4,Revenue,Punjabi Cultural Society,,Towrads community festival,�500,"�1,860",,,�500,12 months,
,,,2022-23,4,Revenue,Sapcote Heritage Group,,Towards publication costs of local heritage book,�400,�900,,,�400,12 months,
,,,2022-23,4,Revenue,St Peter's Parish Centre Whetstone,,Towards heating and electricity bills,�945,"�1,895",,,�945,12 months,
,,,2022-23,4,Capital,Sharnford Youth Club,,Towards a multi-purpose game table,�349,�349,,,�349,12 months,Funded by BDC lottery
,,,2022-23,4,Capital ,Whetstone Theatre Company Ltd (capital) ,,Towards microphones and improved sound equipment,"�1,521.98","�3,043.96",,,"�1,521.98",12 months,Funded by BDC lottery
,,,2022-23,4,Capital ,Kirby Muxloe Sports  and Village Club,,Towards installation of eco foul sewer ,"�4,000","17,301.60",,,"�4,000",12 months,Part funded by BDC lottery
,,,2022-23,4,Capital ,Huncote Sports and Social Club,,Towards changing room refurbishments,"�4,000","�8,120",,,"�4,000",12 months,
,,,2022-23,4,Capital ,Foxfields Academy,,Towards development of forest school,"�4,000.00","�8,097",,,"�4,000.00",12 months,
,,,2022-23,4,Capital ,Cosby Parish Council,,Towards development of children's play area,"�4,000","�12,883.80",,,"�4,000",12 months,
,,,2022-23,4,Capital ,Braunstone Town Council,,Towards installation of defibrillators ,�500,"�2,831.66",,,�500,12 months,
,,,2022-23,4,Green Capital,Cosby Cottages Association,,Towards upgrade of lighting,"�4,000","�6,414.26",,,"�4,000",12 months,Part funded by BDC lottery 
,,,2022-23,4,Green Capital,Ekojoe CIC,,Development of market garden,"�2,400","�3,000",,,"�2,400",12 months,
,,,2022-23,3,Revenue,Sapcote Memory Club,,Towards energy bills,�500.00,�800.00,,,�500.00,12 months,
,,,2022-23,3,Revenue,Lubbesthorpe Alive,,Children's toys for community groups,�500.00,�500.00,,,�500.00,12 months,
,,,2022-23,3,Revenue,Children's Hospital Pyjamas,,Pyjamas from sick children,�500.00,"�2,208.00",,,�500.00,12 months,
,,,2022-23,3,Capital,Glen Hills Primary School,,Playground improvements,"�4,000.00","�8,000",,,"�3,375.00",12 months,
,,,2022-23,3,Capital,Epworth Forest Juniors FC,,Goalposts and corner flags,"�2,948.03","�5,896.06",,,"�2,948.03",12 months,
,,,2022-23,3,Capital,Enderby United Reformed Church,,Refurbishment of toilets,"�4,000","�11,725.00",,,"�4,000",12 months,
,,,2022-23,3,Capital,1st Stoney Stanton Scout Group,,Replacement fire escape,"�2,400.00","�4,800.00",,,"�2,400",12 months,
,,,2022-23,3,Green Capital,Old Newtonians Rugby FC,,Energy efficient heating installation,"�3,984.00","�4,980.00",,,"�3,984.00",12 months,Part funded by BDC lottery
,,,2022-23,3,Green Capital,Countesthorpe Cricket Club,,Installation of solar panels,"�3,740.00","�13,740.00",,,"�3,740.00",12 months,
,,,2022-23,2,Revenue,Littlethorpe Community Association ,,To help with event costs for community,�500.00,�770.00,,,�500.00,12 months,
,,,2022-23,2,Revenue,Connect Blaby Together,,Towards group running costs,�500,�557.04,,,�500.00,12 months,
,,,2022-23,2,Revenue,Blaby congregational Church,,Running costs of warm space and hot meals ,"�1,000.00","�1,000.00",,,"�1,000",12 months,
,,,2022-23,2,Capital,Sapcote Parochial Church Council,,Repairs to church hall roof,"�4,000.00","�10,560",,,"�4,000.00",12months,
,,,2022-23,2,Capital,Kirby Muxloe Bowls Club,,Grass cutter,"�4,000","�8,972.00",,,"�4,000.00",12 months,
,,,2022-23,2,Capital,Cosby Community Library,,Development of sensory garden,"�4,000.00","�8,639.11",,,"�4,000",12 months,
,,,2022-23,2,Capital,Blaby Parochial Church Council,,Replacement central heating for church,"�4,000.00","�8,784.00",,,"�4,000",12 months,
,,,2022-23,2,Green Revenue,Glenfield Millennium Green Trust,,Planting project,�500.00,�615.43,,,�500.00,12 months,
,,,2022-23,2,Green Capital,Enderby Parish Council,,LED car park lighting,�500.00,�790.00,,,�500.00,12 months,
,,,2022-23,2,Green Capital ,Enderby Lawn Tennis Club,,LED Floodlights,"�4,000.00","�24,444.00",,,"�4,000.00",12 months,
,,,2022-23,1,Revenue Grant,Stoney Stanton Foodbank and Community Hub,,Towards this years running costs,"�1,000.00","�8,360",,,"�1,000.00",12 months,Funded by the BDC Lottery
,,,2022-23,1,Commonwealth,Countesthorpe Cricket Club,,Coaching for girls cricket during the summer,�500.00,�500.00,,,�500.00,12 months,
,,,2022-23,1,Commonwealth,Blaby & Whetstone Youth Club,,To fund a 4-week inclusive sport festival for young people,�500.00,�561.00,,,�500.00,12 months,
,,,2022-23,1,Revenue Grant,Whetstone Good Neighbour Scheme,,A social event to help prevent loneliness/isolation after COVID,�500.00,"�1,130.00",,,�500.00,12 months,
,,,2022-23,1,Revenue Grant,The Willow Singers,,New music for future concerts,�500.00,�500.00,,,�500.00,12 months,
,,,2022-23,1,Revenue Grant,Helping Hands Community Trust,,To fund a part time Welfare Benefits Advisor,�500.00,"�12,157",,,�500.00,12 months,
,,,2022-23,1,Revenue Grant,Cosby Parochial Church Council (PCC) ,,To help fund the repair of the church organ,�500.00,"�2,000.00",,,�500.00,12 months,
,,,2022-23,1,Revenue Grant,Blaby Methodist Church ,,To provide a 'Holiday at Home' for older residents,�500.00,�500.00,,,�500.00,12 months,
,,,2022-23,1,Capital,Narborough & District Bowling & Social Club,,Mower for the bowling green,"�2,500.00","�5,000",,,"�2,500.00",12 months,
,,,2022-23,1,Capital,Gather Create Grow,,For three gazebos to use when delivering projects and events,�500.00,�569.97,,,�500.00,12 months,
,,,2022-23,1,Capital,1st Whetstone Scout Group,,A new set of tents,"�1,189.75","�2,379.50",,,"�1,189.75",12 months,
,,,2022-23,1,Green Capital,Leicester Forest East Parish Council,,To develop a path within a wildflower garden,"�4,000.00","�21,715.18",,,"�4,000",12 months,
,,,2021-22,4,Green Capital,84th Littlethorpe Scout Group,,Towards installation of energy efficient lighting and heating,"�4,000.00","�5,291.00",,,"�4,000.00",12 months,
,,,2021-22,4,Green Capital,Community Harvest Whetstone,,Fencing and development of new ground,"�4,000.00","�5,064.20",,,"�4,000.00",12 months,
,,,2021-22,4,Green Capital,Thurlaston Ex-Servicemen's Fund Village Hall,,Replacement lighting to be more energy-efficient,"�3,200.00","�4,033",,,"�3,200.00",12 months,
,,,2021-22,4,Capital Grant,Blaby & Whetstone Youth Club,,Equipment for baking project,�500.00,"�1,274.00",,,�500.00,12 months,
,,,2021-22,4,Capital Grant,Enderby Lawn Tennis Club,,Towards development of viewing slope,"�1,461.60","�2,923.20",,,"�1,461.60",12 months,
,,,2021-22,4,Capital Grant,Huncote Parochial Church Council,,Projector and screen in Church rooms,�500.00,�614.00,,,�500.00,12 months,
,,,2021-22,4,Capital Grant,Menphys,,Purchase of sound system and stage ramp,"�2,075.03","�4,150.07",,,"�2,075.03",12 months,
,,,2021-22,4,Capital Grant,Narborough & Littlethorpe Community Library,,"Purchase of card reader, tablet and first year running costs",�240.00,�240.00,,,�240.00,12 months,
,,,2021-22,4,Capital Grant,Stoney Stanton Carnival Committee,,Signage and gazebos for carnival,�500.00,�875.13,,,�500.00,12 months,
,,,2021-22,4,Capital Grant,Whetstone Church Lads & Church Girls Brigade,,First Aid training equipment,"�1,152.60","�2,305.20",,,"�1,152.60",12 months,
,,,2021-22,4,Revenue Grant,2nd Sapcote Brownies,,Towards residential trip for pack,�500.00,"�6,300.00",,,�500.00,12 months,
,,,2021-22,4,Revenue Grant,Children's Hospital Pyjamas,,Purchase of pyjamas for local children in hospital,�500.00,"�1,472.00",,,�500.00,12 months,
,,,2021-22,4,Revenue Grant,Cosby Community Lunches Trust,,Re-stocking lunch club after Covid,�170.00,�172.00,,,�170.00,12 months,
,,,2021-22,4,Revenue Grant,Kirby Muxloe Football Club,,Towards refereeing course for group of junior members,�500.00,"�1,520.00",,,�500.00,12 months,Part-funded by Everyone Active Grant
,,,2021-22,4,Revenue Grant,Punjabi Cultural Society,,Towards festival event costs,�500.00,"�1,860.00",,,�500.00,12 months,
,,,2021-22,4,Revenue Grant,Stoney Stanton Community Library,,Towards insurance costs (Covid-related),�500.00,�620.00,,,�500.00,12 months,
,,,2021-22,3,Green Revenue,Narborough & district bowls Club,,Towards LED lighting,�445.00,�445.00,,,�445.00,12 months,
,,,2021-22,3,Capital,Blaby & Glen Parva Community Service,,Towards purchase of minibus,"�4,000.00","�14,000",,,"�4,000",12 months,
,,,2021-22,3,Capital,Blaby Village Cricket Club,,Interior works to extension,"�4,000","�8,297.00",,,"�4,000",12 months,
,,,2021-22,3,Capital,Gather Create Grow,,Storage equipment,�500.00,�693.40,,,�500.00,12 months,
,,,2021-22,3,Capital,Leicester Hospitals Charity,,Towards refurbishment of staff room,"�3,980.20","�22,028.88",,,"�3,980.20",12 months,
,,,2021-22,3,Capital,Leicester Ivanhoe Cricket club,,Towards grounds improvements,"�2,298.00","�4,859.00",,,"�2,298",12 months,
,,,2021-22,3,Capital,Whetstone Co-operative Cinema,,"Towards projects, screen and sound system","�2,750.00","�5,500",,,"�2,750",12 months,
,,,2021-22,3,Revenue,1st Sapcote Rainbows,,Towards annual census fees,�500.00,�800.00,,,�500,12 months,
,,,2021-22,3,Revenue,Blaby & District Lions Club,,Towards film nights and meal,�500.00,�852.23,,,�500.00,12 months,
,,,2021-22,3,Revenue,"Braunstone Town Horticultural, Arts and Craft Show",,Towards room hire and catering,�500.00,�800.00,,,�500.00,12 months,
,,,2021-22,3,Revenue,Clever Crafters,,Towards room hire and running costs,�500.00,"�1,593.00",,,�250.00,12 months,
,,,2021-22,3,Revenue,Enderby Area U3A,,Towards speakers,�500.00,"�1,000",,,�500.00,12 months,
,,,2021-22,3,Revenue,Enderby Band Organisation,,Towards venue hire,�500.00,�500.00,,,�500.00,12 months,
,,,2021-22,3,Revenue,Thurlaston Carnival Committee,,Towards Christmas hamper for older residents,�500.00,"�1,229.56",,,�500.00,12 months,
,,,2021-22,3,Revenue,Young Leicestershire,,Towards event for SEND young people,�500.00,"�1,160.00",,,�500.00,12 months,
,,,2021-22,2,Green Capital,Countesthorpe Gardens & Allotment Society,,Towards installation of eco-toilet,"�1,295.63","�1,619.54",,,"�1,295.63",12 months,
,,,2021-22,2,Capital,Cosby Community Library,,Towards installation of eco-toilet,"�4,000","�8,737.74",,,"�4,000",12 months,
,,,2021-22,2,Capital,"St Andrew's Church, LFE",,Towards purchase of dishwasher,"�1,193.80","�2,387.60",,,"�1,193.80",12 months,
,,,2021-22,2,Capital,"St Peter's Primary School, Whetstone",,Towrads purchase of storage shed,�500.00,�916.00,,,�500.00,12 months,
,,,2021-22,2,Capital,Sharnford Youth Club,,Towards furniture and equipment for the club,"�2,487.81","�4,975.62",,,"�2,487.81",12 months,
,,,2021-22,2,Capital,Friends of Cosby School,,Towards development of library/sensory room,"�4,000",9119.68,,,"�4,000",12 months,
,,,2021-22,2,Capital,Croft Primary School,,Towards trim trail playground equipment,"�2,613.92","�5,227.84",,,"�2,613.92",12 month,
,,,2021-22,2,Revenue,Glenfield Parish Council,,Towards food bank supplies,�500.00,�500.00,,,�500.00,12 months,
,,,2021-22,2,Revenue,Stoney Stanton Good Neighbour Scheme,,Towards telephone and insurance costs,�220.00,�220.00,,,�220.00,12 months,
,,,2021-22,1,Green Revenue,St Crispin's Church Lads & Church Girls' Brigade,,Towards costs of litter-picking project and creation of bug hotels,�400.00,�400.00,,,�400.00,12 months,
,,,2021-22,1,Capital,Anstey & Glenfield Cricket Club,,Towards purchase of cricket cage,�549,"�1,099.99",,,�549.00,12 months,
,,,2021-22,1,Capital,Badgerbrook Primary School,,Towards purchase of new playground equipment,"�4,000","�24,995",,,"�4,000",12 months,
,,,2021-22,1,Capital,Embrace Mutli-Academy Trust (Brockington College),,Towards outdoor seating,"�3,670","�7,340",,,"�3,670",12 months,
,,,2021-22,1,Capital,Whetstone Allotment Association,,Towards installation of mains water supply,"�4,000","�11,714.13",,,"�4,000",12 months,
,,,2021-22,1,Revenue,Countesthorpe Community Events Committee,,Towards community event costs,�500.00,�949.03,,,�500.00,12 months,
,,,2021-22,1,Revenue,Whetstone Good Neighbour Scheme,,Towards social event for residents,�500.00,�700,,,�500.00,12 months,
,,,2020-21,2,Capital,Kirby Muxloe Football Club,,Purchase of 4G pitch maintenance equipment,"�4,000","�8,500",,,"�4,000",12 Months,
,,,2020-21,2,Capital,Lychgate Activity Club,,Purchase of minibus for group,"�3,000","�8,140.00",,,"�3,000",12 Months,
,,,2020-21,2,Capital,Narborough Parish Council,,Towards Installation of defibrillator in Littlethorpe,�500,"�2,065",,,�500.00,12 Months,
,,,2020-21,2,Revenue,2nd Sapcote Brownies,,Towards residential trip for pack,"�1,000","�4,885",,,"�1,000",12 Months,
,,,2020-21,2,Revenue,Blaby & District Spartans Inclusve Football Club,,Towards kit and venue hire,"�1,000","�2,483",,,�500,12 Months,Also awarded �500 Everyone Grant 
,,,2020-21,2,Revenue,Croft Good Neighbours,,Supply of food parcels,�600,�600,,,�600.00,12 Months,
,,,2020-21,2,Revenue,Enderby Lawn Tennis Club,,Towards installation costs of electronic access gate,"�1,000","�9,322",,,�500,12 Months,Also awarded �500 Everyone Grant 
,,,2020-21,2,Revenue,Glenfield Millennium Green Trust,,Towards landscaping services,"�1,000","�1,212",,,"�1,000",12 Months,
,,,2020-21,2,Revenue,Leicester Musical Memory Box,,Towards purchase of memory boxes and session delivery,�994.99,"�1,149.99",,,�500,12 Months,
,,,2020-21,2,Revenue,Leicester Sharks Swimming Club,,Purchase of kit for pool liaison officers relating to COVID-19,�690.00,�690.00,,,�190,12 Months,Also awarded �500 Everyone Grant 
,,,2020-21,2,Revenue,Littlethorpe Community Association ,,Towards insurance and venue hire costs,"�1,000","�3,000",,,"�1,000",12 Months,
,,,2020-21,2,Revenue,Stoney Stanton Community Library,,Towards upgraded alarm system,�965.00,�965.00,,,�965,12 Months,
,,,2020-21,2,Revenue/Small Capital,Huncote Community Library,,Equipment and supplies to make library COVID-safe,�756.63,�756.63,,,�756.63,12 Months,Lottery funded
,,,2020-21,2,Revenue/Small Capital,Kirby Muxloe Bowls Club,,Equipment and supplies to make library COVID-safe,"�1,000","�1,180",,,"�1,000",12 Months,Lottery funded
,,,2020-21,3,Capital,Blaby Mind Matters,,IT equipment to enable virtual access to meetings for members,�979,�979,,,�479,12 months,Also awarded �500 Everyone Grant 
,,,2020-21,3,Capital,Countesthorpe Bowls Club,,Relaying of paving around green,"�4,000","�9,850",,,"�4,000",12 Months,
,,,2020-21,3,Capital,Sunflower Community Radio Association,,Purchase and set up of relay/transmitter,"�2,430","�4,860",,,"�2,430",12 months,
,,,2020-21,3,Capital,Wigston Town Football Club,,"Purchase of verti-cutter, sightscreen and boundary rope","�1,997","�3,995",,,"�1,997",12 Months,
,,,2020-21,3,Revenue,1st Huncote & Croft Scout Group,,Supplies/Equipment to make sessions covid-safe,"�1,000","�1,000",,,"�1,000",12 Months,
,,,2020-21,3,Revenue,Horses for Causes,,"Information packs, PPE and training for volunteers",�877,�877,,,�877,12 Months,
,,,2020-21,3,Revenue,Huncote Parochial Church Council,,Towards running costs during pandemic,�800,"�2,060",,,�800,12 Months,
,,,2020-21,3,Revenue,Whetstone Church Lads & Church Girls Brigade,,Towards equipment/supplies to make sessions covid-safe,�580,�580,,,�580,12 Months,
,,,2020-21,3,Revenue,Blaby & Glen Parva Community Service,,Towards telephone and utility bills during pandemic,"�1,000","�1,561",,,"�1,000",12 Months,Lottery funded
,,,2020-21,3,Revenue,Countesthorpe U3A,,Towards running costs during pandemic,"�1,000","�1,954",,,"�1,000",12 Months,Lottery funded
,,,2020-21,3,Revenue,Glen Parva Parish Council,,Towards running costs of library/caf� during pandemic,"�1,000","�2,400",,,"�1,000",12 Months,Lottery funded
,,,2020-21,3,Revenue,Bosom Babies (Raising Health),,Towards storage and room hire during winter/pandemic,"�1,000","�1,000",,,"�1,000",12 Months,Lottery funded
,,,2020-21,3,Capital,1st Sapcote Scout Group,,CCTV and Covid-related equipment for new scout hut,"�2,000","�23,750",,,"�2,000",12 Months,
,,,2020-21,3,Capital,Blaby Parochial Church Council,,New boiler and kitchen flooring,"�4,000","�13,760",,,"�4,000",12 Months,
,,,2020-21,3,Capital,Community Harvest Whetstone,,Towards new equipment and shed,"�1,233","�2,465",,,"�1,233",12 Months,
,,,2020-21,3,Capital,Enderby Bowls Club,,Towards replacement ditch liner,�972,"�1,944",,,�972,12 Months,
,,,2020-21,3,Capital,Enderby Cricket Club,,Towards replacement wicket,"�4,000","�8,034",,,"�4,000",12 Months,
,,,2020-21,3,Capital,Friends of Red Hill Field Primary School,,Towards ,"�4,000","�9,975",,,"�4,000",12 Months,
,,,2020-21,3,Capital,Gypsy & Traveller Equalities,,Towards IT equipment,�500,�999,,,�500,12 Months,