OrganisationURI,SiteReference,SiteNameAddress,SiteplanURL,GeoY,GeoX,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate
http://opendatacommunities.org/id/geography/administration/nmd/E07000129,BLR01,"Former Pyramid Posters, Park Road, Blaby",https://www.blaby.gov.uk/planning-and-building/guidance-and-policies/brownfield-land-register/,52.573443,-1.169817,0.58,not owned by a public authority,permissioned,reserved matters approval,06/07/2016,,,34,,,Development completed.,04/12/2017,02/12/2019,02/12/2019
http://opendatacommunities.org/id/geography/administration/nmd/E07000129,BLR02,"2-4 Westover Road, Braunstone Town",https://www.blaby.gov.uk/planning-and-building/guidance-and-policies/brownfield-land-register/,52.622712,-1.18985,0.1,not owned by a public authority,permissioned,full planning permission,03/03/2017,,yes,6,,,,04/12/2017,02/12/2019,
http://opendatacommunities.org/id/geography/administration/nmd/E07000129,BLR03,"Land off Cambridge Road, Cosby",https://www.blaby.gov.uk/planning-and-building/guidance-and-policies/brownfield-land-register/,52.554693,-1.188401,3.92,not owned by a public authority,permissioned,outline planning permission,29/11/2018,,yes,73,,,,04/12/2017,02/12/2019,
http://opendatacommunities.org/id/geography/administration/nmd/E07000129,BLR04,"Countesthorpe Conservative Club, Main Street, Countesthorpe",https://www.blaby.gov.uk/planning-and-building/guidance-and-policies/brownfield-land-register/,52.553068,-1.137724,0.1,not owned by a public authority,permissioned,full planning permission,22/01/2015,,yes,7,,,,04/12/2017,02/12/2019,
http://opendatacommunities.org/id/geography/administration/nmd/E07000129,BLR05,"Land to the north of 81 Bassett Avenue, Countesthorpe",https://www.blaby.gov.uk/planning-and-building/guidance-and-policies/brownfield-land-register/,52.553085,-1.143904,0.01,not owned by a public authority,permissioned,full planning permission,17/09/2015,,,8,,,Development completed.,04/12/2017,02/12/2019,02/12/2019
http://opendatacommunities.org/id/geography/administration/nmd/E07000129,BLR06,"Land rear of 33-37 Salisbury Avenue, Croft",https://www.blaby.gov.uk/planning-and-building/guidance-and-policies/brownfield-land-register/,52.556463,-1.248223,0.1,not owned by a public authority,permissioned,full planning permission,10/03/2016,,,4,,,"Development completed. Two permissions on the site at the same time, one for 4 dwellings, one for 6 dwellings. The permission that was implemented was for 4 dwellings.",04/12/2017,02/12/2019,02/12/2019
http://opendatacommunities.org/id/geography/administration/nmd/E07000129,BLR07,"Imperial Buildings, King Street, Enderby",https://www.blaby.gov.uk/planning-and-building/guidance-and-policies/brownfield-land-register/,52.58764,-1.21079,0.07,not owned by a public authority,permissioned,full planning permission,03/12/2015,,,10,,,Development completed.,04/12/2017,02/12/2019,02/12/2019
http://opendatacommunities.org/id/geography/administration/nmd/E07000129,BLR08,"Land at Cambridge Road, Warwick Road, Whetstone",https://www.blaby.gov.uk/planning-and-building/guidance-and-policies/brownfield-land-register/,52.567046,-1.181991,5.38,not owned by a public authority,permissioned,full planning permission,22/12/2015,,,103,,,Development completed.,04/12/2017,02/12/2019,02/12/2019
http://opendatacommunities.org/id/geography/administration/nmd/E07000129,BLR09,"JC Remedial, The Nook, Whetstone",https://www.blaby.gov.uk/planning-and-building/guidance-and-policies/brownfield-land-register/,52.569844,-1.178295,0.18,not owned by a public authority,not permissioned,other,,,,21,,,Previous outline permission has expired.,04/12/2017,02/12/2019,
http://opendatacommunities.org/id/geography/administration/nmd/E07000129,BLR10,"Glen Ford Grange, Little Glen Road, Glen Parva",https://www.blaby.gov.uk/planning-and-building/guidance-and-policies/brownfield-land-register/,52.579156,-1.152517,0.48,not owned by a public authority,not permissioned,other,,,,10,,,Previous outline permission has expired.,04/12/2017,02/12/2019,
http://opendatacommunities.org/id/geography/administration/nmd/E07000129,BLR11,"Travelodge, Hinckley Road, Leicester Forest East",https://www.blaby.gov.uk/planning-and-building/guidance-and-policies/brownfield-land-register/,52.624254,-1.221242,0.17,not owned by a public authority,permissioned,full planning permission,15/09/2017,,yes,6,,,,04/12/2017,02/12/2019,
http://opendatacommunities.org/id/geography/administration/nmd/E07000129,BLR12,"Land west of Blue Banks Avenue, Glen Parva",https://www.blaby.gov.uk/planning-and-building/guidance-and-policies/brownfield-land-register/,52.587155,-1.171315,0.1,not owned by a public authority,permissioned,full planning permission,09/01/2019,,yes,10,,,,04/12/2017,02/12/2019,
http://opendatacommunities.org/id/geography/administration/nmd/E07000129,BLR13,"Land at The Depot, Church Farm, Station Road, Elmesthorpe",https://www.blaby.gov.uk/planning-and-building/guidance-and-policies/brownfield-land-register/,52.563818,-1.321314,0.47,not owned by a public authority,permissioned,full planning permission,11/05/2018,,yes,7,,,,04/12/2017,02/12/2019,
http://opendatacommunities.org/id/geography/administration/nmd/E07000129,BLR14,"Land rear of 14-16 Aldeby Close, Enderby",https://www.blaby.gov.uk/planning-and-building/guidance-and-policies/brownfield-land-register/,52.58646,-1.186576,0.09,not owned by a public authority,not permissioned,other,,,,8,,,Previous full permission has expired.,04/12/2017,02/12/2019,
http://opendatacommunities.org/id/geography/administration/nmd/E07000129,BLR15,"Council Depot, Warwick Road, Littlethorpe",https://www.blaby.gov.uk/planning-and-building/guidance-and-policies/brownfield-land-register/,52.566656,-1.198493,0.83,owned by a public authority,not permissioned,other,,,yes,20,,,,04/12/2017,02/12/2019,
http://opendatacommunities.org/id/geography/administration/nmd/E07000129,BLR16,"90 High Street, Whetstone",https://www.blaby.gov.uk/planning-and-building/guidance-and-policies/brownfield-land-register/,52.57038,-1.17874,0.16,not owned by a public authority,permissioned,full planning permission,18/08/2017,,yes,10,,,,03/12/2018,02/12/2019,
http://opendatacommunities.org/id/geography/administration/nmd/E07000129,BLR17,"1-3 Castle Road, former Kirby Footwear, Kirby Muxloe",https://www.blaby.gov.uk/planning-and-building/guidance-and-policies/brownfield-land-register/,52.6342,-1.23499,0.01,not owned by a public authority,permissioned,full planning permission,22/07/2017,,yes,7,,,,03/12/2018,02/12/2019,
http://opendatacommunities.org/id/geography/administration/nmd/E07000129,BLR18,"Unit 1, 29 Wigston Street, Countesthorpe",https://www.blaby.gov.uk/planning-and-building/guidance-and-policies/brownfield-land-register/,52.55512,-1.13525,0.03,not owned by a public authority,permissioned,full planning permission,09/03/2017,,yes,5,,,,03/12/2018,02/12/2019,
http://opendatacommunities.org/id/geography/administration/nmd/E07000129,BLR19,"Plot 1, Whittle Estate, Cambridge Road, Whetstone",https://www.blaby.gov.uk/planning-and-building/guidance-and-policies/brownfield-land-register/,52.566663,-1.184976,2.74,not owned by a public authority,permissioned,outline planning permission,27/09/2019,,yes,78,,,,02/12/2019,02/12/2019,
http://opendatacommunities.org/id/geography/administration/nmd/E07000129,BLR20,"Plots 4 and 5, Whittle Estate, Cambridge Road, Whetstone",https://www.blaby.gov.uk/planning-and-building/guidance-and-policies/brownfield-land-register/,52.564469,-1.179747,1.47,not owned by a public authority,pending decision,outline planning permission,,,yes,85,,,Resolution to grant planning permission subject to the signing of a S106 agreement.,02/12/2019,02/12/2019,
http://opendatacommunities.org/id/geography/administration/nmd/E07000129,BLR21,"2 Barry Close, Kirby Muxloe",https://www.blaby.gov.uk/planning-and-building/guidance-and-policies/brownfield-land-register/,52.624536,-1.230064,0.13,not owned by a public authority,permissioned,full planning permission,29/03/2019,,yes,7,,,,02/12/2019,02/12/2019,
http://opendatacommunities.org/id/geography/administration/nmd/E07000129,BLR22,"Land at Wykeham Close, Blaby",https://www.blaby.gov.uk/planning-and-building/guidance-and-policies/brownfield-land-register/,52.566347,-1.160459,0.09,not owned by a public authority,permissioned,full planning permission,07/03/2019,,yes,6,,,,02/12/2019,02/12/2019,
http://opendatacommunities.org/id/geography/administration/nmd/E07000129,BLR23,"The Mechanical Workshop, 45 Station Road, Littlethorpe",https://www.blaby.gov.uk/planning-and-building/guidance-and-policies/brownfield-land-register/,52.567844,-1.202774,0.05,not owned by a public authority,permissioned,outline planning permission,07/09/2018,,yes,7,,,,02/12/2019,02/12/2019,
http://opendatacommunities.org/id/geography/administration/nmd/E07000129,BLR24,"Former Stoney Stanton WMC, Hinckley Road, Stoney Stanton",https://www.blaby.gov.uk/planning-and-building/guidance-and-policies/brownfield-land-register/,52.54756,-1.281005,0.11,not owned by a public authority,permissioned,full planning permission,27/03/2019,,yes,6,,,,02/12/2019,02/12/2019,
http://opendatacommunities.org/id/geography/administration/nmd/E07000129,BLR25,"85 High Street, Whetstone",https://www.blaby.gov.uk/planning-and-building/guidance-and-policies/brownfield-land-register/,52.571779,-1.17992,0.09,not owned by a public authority,permissioned,full planning permission,03/05/2018,,yes,5,,,,02/12/2019,02/12/2019,
