OrganisationName,OrganisationCode,ExtractDate,Year,FundingAllocated,Supplemental Grants Received,ApplicationsReceived,ApplicationsEligible,ApplicationsApproved,ApplicationsNotApproved,DecisionInSixMonths,TotalAwarded,AverageAward,CompletedInTwelveMonths,TotalCompleted
Blaby,http://opendatacommunities.org/id/district-council/blaby,08/06/2015,2009/10,"�174,000.00",�0.00,138,138,,,,,,,80
Blaby,http://opendatacommunities.org/id/district-council/blaby,08/06/2015,2010/11,"�197,100.00","�4,100.00",141,141,,,,,,,105
Blaby,http://opendatacommunities.org/id/district-council/blaby,08/06/2015,2011/12,"�226,526.00","�33,526.00",135,135,91,46,85,"�498,561.12",,90,109
Blaby,http://opendatacommunities.org/id/district-council/blaby,08/06/2015,2012/13,"�250,736.00","�57,736.00",169,169,115,54,115,"�398,918.48",,109,99
Blaby,http://opendatacommunities.org/id/district-council/blaby,08/06/2015,2013/14,"�197,717.00",�0.00,172,172,98,74,98,"�477,143.84",,89,100
Blaby,http://opendatacommunities.org/id/district-council/blaby,08/06/2015,2014/15,"�204,932.00",�0.00,156,156,95,61,92,"�467,942.00","�4,977.66",94,95
Blaby,http://opendatacommunities.org/id/district-council/blaby,31/05/2018,2015/16,,,,,,,,,,,
Blaby,http://opendatacommunities.org/id/district-council/blaby,31/05/2018,2016/17,"�706,304.00",,163,,,72,,,,,
Blaby,http://opendatacommunities.org/id/district-council/blaby,31/05/2018,2017/18,,,,,,,,,,,
